INDIKATOR KINERJA SPM TAHUN 2010,,,,,,
,,,,,,
DINKES KOTA : KEDIRI,,,,,,
TRIWULAN                 : I,,,,,,
,,,,,,
NO,,NAMA INDIKATOR,HASIL/ REALISASI (A),TARGET/ SASARAN SETAHUN (B),(A)/(B)        ( %),KETERANGAN 
1,Cakupan kunjungan ibu hamil K-4,,843,"3,747",22.50,
2,Cakupan komplikasi kebidanan yang ditangani,,48,749,6.41,
3,Cakupan pertolongan persalinan oleh tenaga kesehatan yang memiliki kompetensi kebidanan,,858,"3,440",24.94,
4,Cakupan pelayanan nifas,,786,"3,440",22.85,
5,Cakupan neonatus dengan komplikasi yang ditangani,,133,511,26.03,
6,Cakupan kunjungan bayi,,875,"3,406",25.69,
7,Cakupan desa/kelurahan Universal Child Immunization,,24,46,52.17,
8,Cakupan pelayanan anak balita,,"2,375","13,743",17.28,
9,Cakupan pemberian makanan pendamping ASI pada anak usia 6-24 bulan,,9,34,26.47,
10,Cakupan balita gizi buruk mendapat perawatan ,,0,4,0.00,
11,Cakupan penjaringan kesehatan siswa SD dan setingkat,,,"4,876",0.00,,
12,Cakupan peserta KB aktif,,"6,067","44,591",13.61,,
13,Cakupan penemuan dan penanganan penderita penyakit :,,,,,,
,a.,Penemuan penderita AFP ,0,2, -   ,,
,b.,Penemuan dan penanganan penderita Pneumonia balita ,149,"1,029",14.48,,
,c.,Penemuan dan penanganan pasien baru TB BTA positif,54,283,19.08,,
,d.,Penemuan dan penanganan DBD ,394,602,65.45,,
,e.,Penanganan penderita diare,"3,737","11,207",33.35,,
14,Cakupan pelayanan kesehatan dasar masyarakat miskin,,"14,534","74,139",19.60,,
,A.,Cakupan kunjungan pelayanan kesehatan dasar bagi masyarakat miskin,,,,,
15,Cakupan pelayanan kesehatan rujukan pasien masyarakat miskin,,"1,849","74,139",2.49,,
16,Cakupan pelayanan gawat darurat level 1 yang harus diberikan sarana kesehatan (RS) di Kab/Kota,,7,14,50.00,,
17,Cakupan desa/kelurahan mengalami KLB yang dilakukan penyelidikan epidemiologi < 24 jam,,1,0,#DIV/0!,,
18,Cakupan desa siaga aktif,,46,46,100.00,,
,,,,,,,
,,,,"Kediri,                                  2010",,,
,,,,KEPALA DINAS KESEHATAN,,,
,,,,KOTA KEDIRI,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,"dr.Gatot Widiantoro,MM",,,
,,,,NIP.19550429198503 1 005,,,
,,,,,,,
