INDIKATOR KINERJA SPM TAHUN 2010,,,,,,
,,,,,,
DINKES KOTA : KEDIRI,,,,,,
TRIWULAN                 : III,,,,,,
,,,,,,
NO,,NAMA INDIKATOR,HASIL/ REALISASI (A),TARGET/ SASARAN SETAHUN (B),(A)/(B)        ( %),KETERANGAN 
1,Cakupan kunjungan ibu hamil K-4,,"2,583","3,747",68.94,
2,Cakupan komplikasi kebidanan yang ditangani,,380,749,50.73,
3,Cakupan pertolongan persalinan oleh tenaga kesehatan yang memiliki kompetensi kebidanan,,"2,709","3,440",78.75,
4,Cakupan pelayanan nifas,,"2,649","3,440",77.01,
5,Cakupan neonatus dengan komplikasi yang ditangani,,430,511,84.15,
6,Cakupan kunjungan bayi,,"2,563","3,406",75.25,
7,Cakupan desa/kelurahan Universal Child Immunization,,39,46,84.78,
8,Cakupan pelayanan anak balita,,"7,460","13,743",54.28,
9,Cakupan pemberian makanan pendamping ASI pada anak usia 6-24 bulan,,34,34,100.00,
10,Cakupan balita gizi buruk mendapat perawatan ,,3,4,75.00,
11,Cakupan penjaringan kesehatan siswa SD dan setingkat,,"4,367","4,876",89.56,,
12,Cakupan peserta KB aktif,,"25,116","44,591",56.33,,
13,Cakupan penemuan dan penanganan penderita penyakit :,,,,,,
,a.,Penemuan penderita AFP ,0,2, -   ,,
,b.,Penemuan dan penanganan penderita Pneumonia balita ,422,"1,029",41.01,,
,c.,Penemuan dan penanganan pasien baru TB BTA positif,212,283,74.91,,
,d.,Penemuan dan penanganan DBD ,602,602,100.00,,
,e.,Penanganan penderita diare,"8,977","11,207",80.10,,
14,Cakupan pelayanan kesehatan dasar masyarakat miskin,,"52,396","74,139",70.67,,
,A.,Cakupan kunjungan pelayanan kesehatan dasar bagi masyarakat miskin,,,,,
15,Cakupan pelayanan kesehatan rujukan pasien masyarakat miskin,,"5,560","74,139",7.50,,
16,Cakupan pelayanan gawat darurat level 1 yang harus diberikan sarana kesehatan (RS) di Kab/Kota,,7,14,50.00,,
17,Cakupan desa/kelurahan mengalami KLB yang dilakukan penyelidikan epidemiologi < 24 jam,,0,0,#DIV/0!,,
18,Cakupan desa siaga aktif,,32,46,69.57,,
,,,,,,,
,,,,"Kediri,     November 2010",,,
,,,,KEPALA DINAS KESEHATAN,,,
,,,,KOTA KEDIRI,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,"dr.Gatot Widiantoro,MM",,,
,,,,NIP.19550429198503 1 005,,,
,,,,,,,
