INDIKATOR KINERJA SPM TAHUN 2010,,,,,,
,,,,,,
DINKES KOTA : KEDIRI,,,,,,
TRIWULAN                 : II,,,,,,
,,,,,,
NO,,NAMA INDIKATOR,HASIL/ REALISASI (A),TARGET/ SASARAN SETAHUN (B),(A)/(B)        ( %),KETERANGAN 
1,Cakupan kunjungan ibu hamil K-4,,"1,699","3,747",45.34,
2,Cakupan komplikasi kebidanan yang ditangani,,131,749,17.49,
3,Cakupan pertolongan persalinan oleh tenaga kesehatan yang memiliki kompetensi kebidanan,,"1,793","3,440",52.12,
4,Cakupan pelayanan nifas,,"1,733","3,440",50.38,
5,Cakupan neonatus dengan komplikasi yang ditangani,,281,511,54.99,
6,Cakupan kunjungan bayi,,"1,784","3,406",52.38,
7,Cakupan desa/kelurahan Universal Child Immunization,,34,46,73.91,
8,Cakupan pelayanan anak balita,,"5,047","13,743",36.72,
9,Cakupan pemberian makanan pendamping ASI pada anak usia 6-24 bulan,,0,34,0.00,
10,Cakupan balita gizi buruk mendapat perawatan ,,9,4,225.00,
11,Cakupan penjaringan kesehatan siswa SD dan setingkat,,0,"4,876",0.00,,
12,Cakupan peserta KB aktif,,"18,942","44,591",42.48,,
13,Cakupan penemuan dan penanganan penderita penyakit :,,,,,,
,a.,Penemuan penderita AFP ,0,2, -   ,,
,b.,Penemuan dan penanganan penderita Pneumonia balita ,324,"1,029",31.49,,
,c.,Penemuan dan penanganan pasien baru TB BTA positif,146,283,51.59,,
,d.,Penemuan dan penanganan DBD ,558,602,92.69,,
,e.,Penanganan penderita diare,"6,724","11,207",60.00,,
14,Cakupan pelayanan kesehatan dasar masyarakat miskin,,"33,378","74,139",45.02,,
,A.,Cakupan kunjungan pelayanan kesehatan dasar bagi masyarakat miskin,,,,,
15,Cakupan pelayanan kesehatan rujukan pasien masyarakat miskin,,"3,964","74,139",5.35,,
16,Cakupan pelayanan gawat darurat level 1 yang harus diberikan sarana kesehatan (RS) di Kab/Kota,,7,14,50.00,,
17,Cakupan desa/kelurahan mengalami KLB yang dilakukan penyelidikan epidemiologi < 24 jam,,0,0,#DIV/0!,,
18,Cakupan desa siaga aktif,,32,46,69.57,,
,,,,,,,
,,,,"Kediri,                                  2010",,,
,,,,KEPALA DINAS KESEHATAN,,,
,,,,KOTA KEDIRI,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,"dr.Gatot Widiantoro,MM",,,
,,,,NIP.19550429198503 1 005,,,
,,,,,,,
