INDIKATOR KINERJA SPM TAHUN 2010,,,,,,
,,,,,,
DINKES KOTA : KEDIRI,,,,,,
TRIWULAN                 : IV,,,,,,
,,,,,,
NO,,NAMA INDIKATOR,HASIL/ REALISASI (A),TARGET/ SASARAN SETAHUN (B),(A)/(B)        ( %),KETERANGAN 
1,Cakupan kunjungan ibu hamil K-4,,"3,534","3,747",94.32,
2,Cakupan komplikasi kebidanan yang ditangani,,533,749,71.16,
3,Cakupan pertolongan persalinan oleh tenaga kesehatan yang memiliki kompetensi kebidanan,,"3,417","3,440","99,3",
4,Cakupan pelayanan nifas,,"3,382","3,440","98,3",
5,Cakupan neonatus dengan komplikasi yang ditangani,,497,511,"97,3",
6,Cakupan kunjungan bayi,,"3,284","3,406","96,4",
7,Cakupan desa/kelurahan Universal Child Immunization,,45,46,97.83,
8,Cakupan pelayanan anak balita,,"10,354","13,743","75,3",
9,Cakupan pemberian makanan pendamping ASI pada anak usia 6-24 bulan,,0,0,#DIV/0!,
10,Cakupan balita gizi buruk mendapat perawatan ,,4,4,100.00,
11,Cakupan penjaringan kesehatan siswa SD dan setingkat,,"5,871","5,871",100.00,,
12,Cakupan peserta KB aktif,,"30,800","44,591",69.07,,
13,Cakupan penemuan dan penanganan penderita penyakit :,,,,,,
,a.,Penemuan penderita AFP ,2,"64,483", 3.10 ,,
,b.,Penemuan dan penanganan penderita Pneumonia balita ,549,"1,029",53.35,,
,c.,Penemuan dan penanganan pasien baru TB BTA positif,282,283,99.65,,
,d.,Penemuan dan penanganan DBD ,637,637,100.00,,
,e.,Penanganan penderita diare,"11,657","11,207",104.02,,
14,Cakupan pelayanan kesehatan dasar masyarakat miskin,,"72,394","74,139",97.65,,
,A.,Cakupan kunjungan pelayanan kesehatan dasar bagi masyarakat miskin,,,,,
15,Cakupan pelayanan kesehatan rujukan pasien masyarakat miskin,,"72,394","74,139",97.65,,
16,Cakupan pelayanan gawat darurat level 1 yang harus diberikan sarana kesehatan (RS) di Kab/Kota,,8,14,57.14,,
17,Cakupan desa/kelurahan mengalami KLB yang dilakukan penyelidikan epidemiologi < 24 jam,,1,1,100.00,,
18,Cakupan desa siaga aktif,,41,46,89.13,,
,,,,,,,
,,,,"Kediri,    Januari 2011",,,
,,,,KEPALA DINAS KESEHATAN,,,
,,,,KOTA KEDIRI,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,"dr.Gatot Widiantoro,MM",,,
,,,,NIP.19550429198503 1 005,,,
,,,,,,,
